Country,Operator, Data fee/MB (EUR),SMS fee (EUR), Data fee/MB (USD),SMS fee (USD)
Congo Democratic Rep of,Tigo,1.5,0.15,1.74,0.17
Congo Rep of,MTN,0.075,0.075,0.08625,0.08625
Costa Rica,ICE,0.09,0.075,0.107,0.0893
Costa Rica,Telefonica,0.09,0.075,0.1035,0.08625
Cote D'Ivoire,Atlantik Tel,0.75,0.3,0.8625,0.345
Cote D'Ivoire,MTN,0.075,0.075,0.08625,0.08625
Croatia,Tele2,0.009,0.0165,0.01035,0.018975
Croatia,VIPnet,0.015,0.0165,0.01725,0.018975
Curacao,Polycom,0.15,0.075,0.1725,0.08625
Curacao,Setel,0.3,0.3,0.345,0.345
Cyprus,Vodafone,0.009,0.0165,0.01035,0.018975
Cyprus,Scancom,0.015,0.0165,0.01725,0.018975
Cyprus,PrimeTel,0.009,0.0165,0.01035,0.018975
Czech Republic,O2,0.009,0.0165,0.01035,0.018975
Czech Republic,Vodafone,0.015,0.0165,0.01725,0.018975
Denmark,H3G,0.015,0.0165,0.01725,0.018975
Denmark,TDC,0.015,0.0165,0.01725,0.018975
Denmark,Telenor,0.009,0.0165,0.01035,0.018975
Denmark,TeliaSonera,0.015,0.0165,0.01725,0.018975
Dominica,Cable & Wireless,0.15,0.075,0.1725,0.08625
Dominican Republic,Claro,0.09,0.075,0.1035,0.08625
Ecuador,Claro,0.15,0.075,0.1725,0.08625
Egypt,Etisalat,0.075,0.3,0.08625,0.345
Egypt,Orange,0.09,0.3,0.1035,0.345
Egypt,Vodafone,0.3,0.3,0.345,0.345
El Salvador,Digicel,0.15,0.075,0.1725,0.08625
El Salvador,Telemovil,0.015,0.075,0.02,0.08
Equatorial Guinea,Green Com S.A,0.3,0.3,0.34,0.34
Estonia,Radiolinja,0.015,0.0165,0.01725,0.018975
Estonia,Tele2,0.009,0.0165,0.01035,0.018975
Estonia,Telia,0.015,0.017,0.02,0.02
Faroe Islands,Faroese Telecom,0.09,0.075,0.1035,0.08625
Faroe Islands,Kall,0.015,0.0165,0.01725,0.018975
Fiji,Digicel,0.75,0.3,0.8625,0.345
Finland,DNA,0.015,0.0165,0.01725,0.018975
Finland,Elisa,0.009,0.0165,0.01035,0.018975
Finland,Alands,0.015,0.0165,0.01725,0.018975
Finland,TeliaSonera,0.015,0.0165,0.01725,0.018975
France,Bouygues Telecom,0.015,0.0165,0.01725,0.018975
France,Free Mobile,0.015,0.0165,0.01725,0.018975
France,Orange,0.009,0.0165,0.01035,0.018975
France,SFR,0.015,0.0165,0.01725,0.018975
French West Indies,Bouygues Telecom,0.075,0.3,0.08625,0.345
French West Indies,Orange,0.015,0.0165,0.01725,0.018975
Gabon,Airtel,0.45,0.3,0.5175,0.345
Gambia,Africell,0.15,0.15,0.1725,0.1725
Gambia,Qcell,1.5,0.3,1.725,0.345
Georgia,Mobitel,0.03,0.075,0.03,0.08
Georgia,Geocell,0.09,0.075,0.1035,0.08625
Georgia,Magti,0.375,0.075,0.43125,0.08625
Germany,O2,0.009,0.0165,0.01035,0.018975
Germany,Vodafone,0.015,0.0165,0.01725,0.018975
Germany,E plus,0.015,0.017,0.02,0.02
Ghana,Airtel,0.75,0.3,0.8625,0.345
Ghana,Airtel,0.15,0.3,0.1725,0.345
Ghana,MTN,0.075,0.075,0.08625,0.08625
Ghana,Vodafone,0.09,0.075,0.1035,0.08625
Gibraltar,Gibtel,0.015,0.0165,0.01725,0.018975
Greece,Vodafone,0.015,0.0165,0.01725,0.018975
Greece,TIM,0.009,0.0165,0.01035,0.018975
Greenland,Tele Greenland,0.09,0.075,0.1035,0.08625
Grenada,Cable & Wireless,0.15,0.075,0.1725,0.08625
Guatemala,Tigo,0.015,0.075,0.02,0.08
Guatemala,Claro,0.03,0.075,0.04,0.09
Guatemala,Telefonica,0.03,0.075,0.04,0.09
Guernsey,Sure,0.09,0.075,0.1035,0.08625
Guinea,MTN,0.075,0.075,0.08625,0.08625
Guinea Bissau,SpaceTel,0.075,0.075,0.08625,0.08625
Guyana,Digicel,0.15,0.075,0.1725,0.08625
Haiti,ComCEL,0.15,0.08,0.17,0.08
Honduras,Celtel,0.015,0.075,0.02,0.08
Honduras,Megatel,0.75,0.3,0.8625,0.345
Hong Kong,CSL,0.09,0.075,0.1035,0.08625
Hong Kong,H3G,0.09,0.075,0.1035,0.08625
Hong Kong,China Mobile,0.09,0.075,0.1035,0.08625
Hong Kong,Vodafone,0.09,0.075,0.1035,0.08625
Hungary,Pannon/Telenor,0.009,0.0165,0.01035,0.018975
Hungary,Vodafone,0.015,0.0165,0.01725,0.018975
Iceland,NOVA,0.009,0.0165,0.01035,0.018975
Iceland,Siminn,0.015,0.0165,0.01725,0.018975
Iceland,Vodafone,0.015,0.0165,0.01725,0.018975
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Airtel,0.045,0.15,0.05175,0.1725
India,Idea,1.5,0.3,1.725,0.345
India,Aditya Birla Telecom,1.5,0.3,1.725,0.345
India,Idea,1.5,0.3,1.725,0.345
India,Idea,1.5,0.3,1.725,0.345
India,Idea,1.5,0.3,1.725,0.345
India,Idea,1.5,0.3,1.725,0.345
India,Spice,1.5,0.3,1.725,0.345
India,Idea,1.5,0.3,1.725,0.345
India,Idea,1.5,0.3,1.725,0.345
India,Idea,1.5,0.3,1.725,0.345
India,Idea,1.5,0.3,1.725,0.345
India,Idea,1.5,0.3,1.725,0.345
India,Idea,1.5,0.3,1.725,0.345
India,Spice,1.5,0.3,1.725,0.345
India,Idea,1.5,0.3,1.725,0.345
India,Idea,1.5,0.3,1.725,0.345
India,Idea,1.5,0.3,1.725,0.345
India,Idea,1.5,0.3,1.725,0.345
India,Hutchison,0.3,0.3,0.345,0.345
India,Hutchison,0.3,0.3,0.345,0.345
Indonesia,H3G,0.15,0.075,0.1725,0.08625
Indonesia,Indosat,0.75,0.075,0.8625,0.08625
Indonesia,Excelcomindo,0.09,0.3,0.1035,0.345
Iran,MTN,0.75,0.075,0.8625,0.08625
Iran,MCI/TCI,0.15,0.3,0.1725,0.345
Iran,Rightel,0.3,0.3,0.345,0.345
Iraq,Asia Cell,0.03,0.15,0.04,0.18
Iraq,Zain,0.03,0.15,0.04,0.18
Iraq,Korek Telecom,0.15,0.15,0.18,0.18
Ireland,Three,0.009,0.0165,0.01035,0.018975
Ireland,Three,0.015,0.0165,0.01725,0.018975
Ireland,Eircom,0.015,0.0165,0.01725,0.018975
Ireland,Vodafone,0.015,0.0165,0.01725,0.018975
Isle of Man,Manx Telecom,0.03,0.075,0.0345,0.08625
Israel,Mirs,0.03,0.075,0.03,0.08
Israel,Partner,0.03,0.075,0.03,0.08
Israel,Pelephone,0.03,0.075,0.0345,0.08625
Italy,Iliad,0.09,0.0165,0.1035,0.018975
Italy,TIM,0.015,0.0165,0.01725,0.018975
Italy,Vodafone,0.015,0.0165,0.01725,0.018975
Italy,H3G,0.009,0.0165,0.01035,0.018975
Italy,Wind,0.009,0.0165,0.01035,0.018975
Jamaica,Cable & Wireless,0.15,0.075,0.1725,0.08625
Jamaica,Digicel,0.15,0.075,0.1725,0.08625
Japan,SoftBank,0.09,0.075,0.1035,0.08625
Jersey,Jersey Telecom,0.03,0.075,0.0345,0.08625
Kazakhstan,Kar-Tel,0.03,0.075,0.03,0.08
Kazakhstan,Tele2,0.015,0.075,0.01725,0.08625
Kenya,Airtel,0.75,0.3,0.8625,0.345
Kenya,Safaricom,0.15,0.075,0.1725,0.08625
Kenya,Orange,0.3,0.075,0.345,0.08625
Korea Republic of,KT,0.09,0.075,0.1035,0.08625
Korea Republic of,SK Telecom,0.09,0.075,0.1035,0.08625
Kuwait,Viva,0.09,0.15,0.1035,0.1725
Kuwait,Ooredoo,0.3,0.3,0.345,0.345
Kuwait,Zain,0.09,0.3,0.1035,0.345
Kyrgyzstan,Megacom,0.3,0.075,0.345,0.08625
Kyrgyzstan,Nur Telecom,0.09,0.075,0.1035,0.08625
Kyrgyzstan,Beeline,0.03,0.075,0.03,0.08
Lao People's Democratic Republic,Beeline,0.09,0.075,0.1035,0.08625
Latvia,Bite,0.015,0.0165,0.01725,0.018975
Latvia,Tele2,0.009,0.0165,0.01035,0.018975
Latvia,LMT Gsm,0.015,0.017,0.02,0.02
Lebanon,MIC2/LibanCell/MTC,1.5,0.75,1.725,0.8625
Liechtenstein,Salt,0.015,0.0165,0.01725,0.018975
Liechtenstein,Telecom Liechtenstein,0.015,0.017,0.02,0.02
Lithuania,Bite,0.015,0.0165,0.01725,0.018975
Lithuania,Telia,0.015,0.0165,0.01725,0.018975
Lithuania,Tele2,0.009,0.0165,0.01035,0.018975
Luxembourg,Orange,0.009,0.0165,0.01035,0.018975
Luxembourg,P+T,0.015,0.0165,0.01725,0.018975
Luxembourg,Tango,0.015,0.0165,0.01725,0.018975
Macao,CTM Telemovel+,0.09,0.3,0.1035,0.345
Macao,Hutchison,0.3,0.075,0.345,0.08625
Macedonia Republic of,Cosmofon,0.09,0.3,0.1035,0.345
Macedonia Republic of,Vip Mobile,0.09,0.075,0.1035,0.08625
Madagascar,Celtel,0.75,0.3,0.8625,0.345
Malawi,Airtel,0.75,0.3,0.8625,0.345
Malaysia,Celcom,0.09,0.075,0.1035,0.08625
Malaysia,Digi,0.09,0.075,0.1035,0.08625
Malaysia,Maxis,0.09,0.075,0.1035,0.08625
Mali,Orange Mali SA,1.5,0.3,1.68,0.34
Malta,GoMobile,0.015,0.0165,0.01725,0.018975
Malta,Melita,0.015,0.0165,0.01725,0.018975
Malta,Vodafone,0.009,0.0165,0.01035,0.018975
Mauritania,Mauritel,0.75,0.3,0.8625,0.345
Mauritania,Mattel,0.75,0.3,0.84,0.34
Mauritania,Chinguitel,0.75,0.3,0.84,0.34
Mauritius,Emtel,1.5,0.3,1.725,0.345
Mauritius,Mahanagar Telephone,1.5,0.3,1.725,0.345
Mauritius,Orange,0.75,0.3,0.8625,0.345
Mexico,AT&T,1.5,1.5,1.785,1.785
Mexico,Telcell,0.03,0.075,0.036,0.08625
Mexico,Movistar,0.075,0.075,0.08625,0.08625
Moldova Republic of,IDC/Unite,0.09,0.075,0.1035,0.08625
Moldova Republic of,Orange,0.03,0.075,0.0345,0.08625
Monaco,Monaco Telecom,0.375,0.3,0.43125,0.345
Mongolia,Unitel,0.09,0.3,0.1035,0.345
Montenegro,Mtel,0.03,0.075,0.0345,0.08625
Montenegro,Telenor,0.009,0.075,0.01035,0.08625
Montserrat,Cable & Wireless,0.15,0.075,0.1725,0.08625
Morocco,IAM/Itissallat,0.075,0.15,0.09,0.18
Morocco,Orange,0.075,0.15,0.09,0.18
Mozambique,mCel,0.3,0.3,0.345,0.345
Myanmar,Post & Teleco.,0.045,0.3,0.05175,0.345
Myanmar,Ooredoo,0.75,0.3,0.8625,0.345
Myanmar,Telenor,0.15,0.3,0.1725,0.345
Nepal,Ncell,1.5,0.3,1.725,0.345
Netherlands,KPN,0.009,0.0165,0.01035,0.018975
Netherlands,Vodafone,0.015,0.0165,0.01725,0.018975
New Zealand,Two Degrees,0.09,0.075,0.1035,0.08625
New Zealand,Spark,0.03,0.075,0.03,0.08
New Zealand,Vodafone,0.09,0.075,0.1035,0.08625
Nicaragua,Telefonica,0.09,0.075,0.1035,0.08625
Nicaragua,Enitel,0.03,0.075,0.03,0.08
Niger,Airtel,0.75,0.3,0.8625,0.345
Nigeria,Airtel,0.6,0.3,0.69,0.345
Nigeria,Etisalat,0.15,0.15,0.1725,0.1725
Nigeria,MTN,0.075,0.075,0.08625,0.08625
Norway,TeliaSonera,0.015,0.0165,0.01725,0.018975
Norway,Telenor,0.009,0.0165,0.01035,0.018975
Oman,Oman Mobile,0.045,0.15,0.05,0.17
Oman,Nawras,0.075,0.15,0.08,0.17
Pakistan,Mobilink,0.03,0.075,0.03,0.08
Palestine,Jawwal,0.09,0.075,0.1035,0.08625
Palestine,Wataniya,0.15,0.3,0.1725,0.345
Panama,Cable & Wireless,0.75,0.3,0.8625,0.345
Panama,Claro,0.09,0.075,0.1035,0.08625
Panama,Digicel,0.15,0.075,0.1725,0.08625
Panama,Movistar,0.09,0.075,0.1035,0.08625
Papua New Guinea,Digicel,0.75,0.3,0.8625,0.345
Paraguay,Claro,0.09,0.075,0.1035,0.08625
Paraguay,Tigo,0.015,0.075,0.02,0.08
Peru,Claro,0.09,0.075,0.1035,0.08625
Peru,Movistar,0.09,0.075,0.1035,0.08625
Philippines,Globe Telecom,0.15,0.075,0.1725,0.08625
Philippines,Smart,0.09,0.075,0.1035,0.08625
Poland,Orange,0.015,0.0165,0.01725,0.018975
Poland,Play,0.015,0.0165,0.01725,0.018975
Poland,Polkomtel,0.009,0.0165,0.01035,0.018975
Portugal,NOS/Optimus,0.015,0.0165,0.01725,0.018975
Portugal,MEO,0.015,0.0165,0.01725,0.018975
Portugal,Vodafone,0.009,0.0165,0.01035,0.018975
Puerto Rico,Claro,0.15,0.075,0.1725,0.08625
Qatar,Ooredoo,0.09,0.075,0.1035,0.08625
Qatar,Vodafone,0.09,0.075,0.1035,0.08625
Reunion,SFR,0.015,0.0165,0.01725,0.018975
Romania,Orange,0.009,0.0165,0.01035,0.018975
Romania,RCS&RDS Digi Mobile,0.015,0.0165,0.01725,0.018975
Romania,Vodafone,0.015,0.0165,0.01725,0.018975
Russia,Beeline,0.03,0.075,0.03,0.08
Russia,MTS,0.09,0.075,0.1035,0.08625
Russia,Tele3,0.03,0.075,0.0345,0.08625
Rwanda,Airtel,0.75,0.3,0.8625,0.345
Rwanda,Tigo,0.6,0.3,0.714,0.345
Rwanda,Rwandacell,0.15,0.15,0.17,0.17
Saint Kitts and Nevis,Cable & Wireless,0.15,0.075,0.1725,0.08625
Saint Lucia,Cable & Wireless,0.15,0.075,0.1725,0.08625
Saint Vincent and the Grenadines,Cable & Wireless,0.15,0.075,0.1725,0.08625
Saudi Arabia,Etisalat,0.12,0.113,0.13,0.13
Saudi Arabia,Zain,0.12,0.113,0.13,0.13
Senegal,Tigo,0.15,0.15,0.1725,0.1725
Serbia Republic of,Telenor,0.009,0.075,0.01035,0.08625
Serbia Republic of,Vip Mobile,0.09,0.075,0.1035,0.08625
Singapore,M1,0.09,0.075,0.1035,0.08625
Singapore,Singtel,0.09,0.075,0.1035,0.08625
Singapore,StarHub,0.09,0.075,0.1035,0.08625
Sint Maarten,Telcell,1.5,0.3,1.725,0.345
Slovakia,Orange,0.009,0.0165,0.01035,0.018975
Slovakia,O2,0.015,0.0165,0.01725,0.018975
Slovenia,Mobitel,0.009,0.0165,0.01035,0.018975
Slovenia,A1,0.015,0.0165,0.01725,0.018975
Slovenia,Telemach,0.015,0.0165,0.01725,0.018975
South Africa,MTN,0.075,0.075,0.08625,0.08625
South Africa,Vodacom,0.045,0.075,0.05175,0.08625
South Sudan,MTN,0.075,0.075,0.08625,0.08625
Spain,Yoigo,0.015,0.0165,0.01725,0.018975
Spain,Orange,0.009,0.0165,0.01035,0.018975
Spain,Movistar,0.015,0.0165,0.01725,0.018975
Spain,Vodafone,0.015,0.0165,0.01725,0.018975
Sri Lanka,MTN,0.09,0.075,0.1035,0.08625
Sri Lanka,Celtel,0.3,0.3,0.345,0.345
Sri Lanka,Mobitel,0.09,0.075,0.1035,0.08625
Sri Lanka,Hutchison,0.3,0.3,0.34,0.34
Sudan,Areeba,0.15,0.3,0.1725,0.345
Suriname,Digicel,0.15,0.075,0.1725,0.08625
Switzerland,Salt,0.09,0.075,0.1035,0.08625
Switzerland,Sunrise,0.03,0.075,0.0345,0.08625
Switzerland,Swisscom,0.03,0.075,0.0345,0.08625
Taiwan,Chunghwa Telecom,0.09,0.075,0.1035,0.08625
Taiwan,Far EasTone,0.09,0.3,0.1035,0.345
Taiwan,Taiwan Mobile,0.09,0.075,0.1035,0.08625
Tajikistan,Babilon-M,0.15,0.3,0.1725,0.345
Tajikistan,CJSC Indigo,0.09,0.075,0.1035,0.08625
Tajikistan,Beeline,0.09,0.075,0.1035,0.08625
Tanzania United Republic of,Airtel,0.75,0.3,0.8625,0.345
Tanzania United Republic of,Tigo,0.15,0.3,0.1725,0.345
Thailand,DTAC,0.075,0.075,0.08625,0.08625
Thailand,Total Access,0.075,0.075,0.08625,0.08625
Thailand,True Move,0.075,0.075,0.08625,0.08625
Thailand,CAT,0.075,0.075,0.08625,0.08625
Thailand,AIS,0.075,0.3,0.08625,0.345
Togo,Togo Telecom,0.75,0.3,0.8625,0.345
Tonga,Digicel,0.75,0.3,0.8625,0.345
Trinidad and Tobago,Digicel,0.15,0.075,0.1725,0.08625
Tunisia,Orange,0.075,0.075,0.08625,0.08625
Tunisia,Orange,0.09,0.3,0.1035,0.345
Turkey,Avea,0.09,0.075,0.1035,0.08625
Turkey,Turkcell,0.09,0.075,0.1035,0.08625
Turkey,Vodafone,0.09,0.075,0.1035,0.08625
Turks and Caicos Islands,Cable & Wireless,0.15,0.075,0.1725,0.08625
Uganda,Airtel,0.75,0.3,0.8625,0.345
Uganda,MTN,0.075,0.075,0.08625,0.08625
Uganda,Orange,0.15,0.3,0.1725,0.345
Uganda,Suretelecom,0.3,0.3,0.345,0.345
Ukraine,Kyivstar,0.03,0.075,0.03,0.08
Ukraine,Astelit,0.03,0.3,0.0345,0.345
Ukraine,Vodafone,0.15,0.075,0.1725,0.08625
United Arab Emirates,Etisalat,0.075,0.75,0.08625,0.8625
United Kingdom,H3G,0.009,0.0165,0.01035,0.018975
United Kingdom,O2,0.015,0.0165,0.01725,0.018975
United Kingdom,EE/Orange,0.015,0.0165,0.01725,0.018975
United Kingdom,Vodafone,0.015,0.0165,0.01725,0.018975
United States,AT&T,0.03,0.075,0.03,0.08
United States,T-Mobile,0.0075,0.03,0.01,0.03
United States,CBRS Private LTE,0,0,0,0
Uruguay,Claro,0.15,0.075,0.1725,0.08625
Uzbekistan,Beeline,0.03,0.3,0.03,0.34
Vanuatu,Digicel,0.75,0.3,0.8625,0.345
Venezuela,Movistar,0.3,0.3,0.345,0.345
Vietnam,Beeline,0.15,0.3,0.1725,0.345
Vietnam,Viettel,0.15,0.075,0.1725,0.08625
Vietnam,Vinaphone,0.15,0.3,0.1725,0.345
Vietnam,Mobifone,0.15,0.075,0.1725,0.08625
Yemen,MTN,0.075,0.075,0.08625,0.08625
Zambia,Airtel,0.75,0.3,0.8625,0.345
Zambia,MTN,0.075,0.075,0.08625,0.08625
Zambia,Zamtel,1.5,0.3,1.725,0.345
Zimbabwe,Net One,1.5,0.3,1.725,0.345
Zimbabwe,Telecel,0.3,0.3,0.345,0.345
